# Wanna drop some funky stats & graphs? Go to 'www.stratoflights.com/auswertung' 

LOGGER_INFO_BEGIN
{info:{board_id:4,id_str:'STRATO4 Version 1.3',serial:'1075',hw_platform:{name:'stratologx-stm32l0',mcu:'ST STM32L072RZT6',v_ma:'1',v_mi:'3'},sw_version:{v_ma:'2',v_mi:'1',v_pa:'2',v_info:'STD',bt_t:'12:40:49',bt_d:'Mar 18 2023'}}}
LOGGER_INFO_END
CSV_DATA_SECTION_BEGIN
Uptime [s];GNSS: PPS Timestamp [s];GNSS: UTC date time (ISO 8601);GNSS: Fix type (0=no fix, others=fix);GNSS: Latitude [degrees];GNSS: Longitude [degrees];GNSS: Positional dilution of precision;GNSS: Altitude [m] (above Mean Sea Level);GNSS: Ground speed [km/h];GNSS: Satellites in view;GNSS: Altitude [m] (above ellipsoid);Temperature: Board [degC];Temperature: Ext LM75 1 [degC];Temperature: Ext MS8607 1 [degC];Pressure: Ext MS8607 [hPa];Humidity: Ext MS8607 [%];Light Intensity: Clear [lx];Light Intensity: Red [lx];Light Intensity: Green [lx];Light Intensity: Blue [lx];Light Intensity: Infrared [lx];Light Intensity: UVA index [];Volt: Supply Voltage [V];Volt: 3.3V board voltage [V];Volt: 5V board voltage [V];Volt: Vin1 voltage [V];Volt: Vin2 voltage [V];Volt: Vin3 voltage [V];IO: In 1 State;IO: In 1 Timestamp [s];IO: In 2 State;IO: In 2 Timestamp [s];IO: Out 1 State;IO: Out 1 Timestamp [s];IO: Out 2 State;IO: Out 2 Timestamp [s]
426.134;0.000;2023-09-26T09:06:24.0Z;3;52.4549080;13.5261551;5.4;44.5;3.8;4;86.6;27.6;35.5;34.3;1022.6;44.29;25165;25165;25165;25165;25165;5.72;8.91;3.28;5.05;0.189;0.179;0.051;1;0.000;1;0.000;0;0.002;0;0.002
428.117;0.000;2023-09-26T09:06:26.0Z;3;52.4549137;13.5261676;5.3;43.1;1.6;4;85.2;27.6;35.5;34.6;1022.7;44.14;25165;25165;25165;25165;25165;5.72;8.91;3.28;5.05;0.189;0.179;0.051;1;0.000;1;0.000;0;0.002;0;0.002
430.117;429.831;2023-09-26T09:06:28.0Z;3;52.4549097;13.5261613;5.3;39.4;1.1;4;81.5;27.6;35.8;34.7;1022.8;43.15;25165;25165;25165;25165;25165;5.72;8.91;3.28;5.05;0.189;0.180;0.051;1;0.000;1;0.000;0;0.002;0;0.002
432.117;431.833;2023-09-26T09:06:30.0Z;3;52.4548877;13.5261262;5.3;40.9;1.3;4;83.0;27.5;35.8;34.8;1022.6;42.83;25165;25165;25165;25165;25165;5.72;8.91;3.28;5.05;0.189;0.182;0.051;1;0.000;1;0.000;0;0.002;0;0.002
434.117;433.834;2023-09-26T09:06:32.0Z;3;52.4548664;13.5261168;5.0;42.9;1.7;5;85.0;27.8;35.8;35.0;1022.7;42.73;25165;25165;25165;25165;25165;5.72;8.90;3.28;5.05;0.192;0.182;0.051;1;0.000;1;0.000;0;0.002;0;0.002
436.117;435.836;2023-09-26T09:06:34.0Z;3;52.4548716;13.5261061;5.0;41.2;0.5;5;83.3;27.6;35.7;35.0;1023.1;39.27;25165;25165;25165;25165;25165;4.04;8.91;3.28;5.05;0.192;0.182;0.051;1;0.000;1;0.000;0;0.002;0;0.002
438.117;437.838;2023-09-26T09:06:36.0Z;3;52.4548710;13.5261101;5.0;39.0;1.5;5;81.1;27.6;35.6;35.0;1022.6;40.38;25165;11052;23965;10476;12725;1.11;8.91;3.28;5.05;0.192;0.182;0.053;1;0.000;1;0.000;0;0.002;0;0.002
440.117;439.839;2023-09-26T09:06:38.0Z;3;52.4548666;13.5261016;5.0;39.2;1.9;5;81.3;27.8;35.5;34.9;1022.0;33.29;24275;16535;8689;23721;11819;1.09;8.91;3.28;5.04;0.192;0.182;0.054;1;0.000;1;0.000;0;0.002;0;0.002
442.117;441.841;2023-09-26T09:06:40.0Z;3;52.4548746;13.5261177;5.0;37.7;3.0;5;79.8;27.6;34.8;34.3;1022.6;32.01;25165;16381;25165;9419;20218;2.35;8.91;3.28;5.05;0.194;0.185;0.054;1;0.000;1;0.000;0;0.002;0;0.002
444.117;443.843;2023-09-26T09:06:42.0Z;3;52.4548735;13.5261218;5.0;37.2;1.1;5;79.2;27.8;35.1;34.0;1022.5;43.29;25165;25165;25165;25165;25165;4.04;8.91;3.28;5.05;0.195;0.186;0.054;1;0.000;1;0.000;0;0.002;0;0.002
